,CIG,CF STRUTTURA PROPONENTE,STRUTTURA PROPONENTE,OGGETTO DEL BANDO-LOTTO DEL CIG,SCELTA DEL CONTRAENTE,CF PARTECIPANTE,RAGIONE SOCIALE PARTECIPANTE,CF AGGIUDICATARIO,RAGIONE SOCIALE AGGIUDICATARIO,IMPORTO DI AGGIUDICAZIONE (al lordo degli oneri di sicurezza e al netto dell'lVA),"TEMPI DI  COMPLETAMENTO OPERA/SERVIZIO/FORNITURA 
Data inizio  ","TEMPI DI  COMPLETAMENTO OPERA/SERVIZIO/FORNITURA 
Data ultimazione lavori",IMPORTO SOMME LIQUIDATE ANNO RIFERIMENTO (importo complessivo dell'appalto al netto dell'IVA),ANNO RIFERIMENTO,0,
68,5019437A70 ,8123891007,LAZIODISU,Procedura di cottimo fiduciario per l'affidamento del servizio sotitutivo di mensa mediante buoni pasto,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,,,01014660417,EDENRED ITALIA SPA,"€ 134.596,00",08/04/13,31/12/13,"€ 0,00",2013,,
69,5054048C56,8123891007,LAZIODISU,Acquisto n. 20 lettori di codice a barre tramite il MEPA,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,06256000158,SUPERTRONIC SRL,06256000158,SUPERTRONIC SRL,"€ 900,00",18/04/13,18/04/13,"€ 0,00",2013,,
70,50541597F1,8123891007,LAZIODISU,Acquisto n. 1 stampante Laser a colori tramite il MEPA,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,09234221001,NADA 2008 SRL,09234221001,NADA 2008 SRL,"€ 2.665,00",30/04/13,30/04/13,"€ 0,00",2013,,
71,5054267113,8123891007,LAZIODISU,Acquisto n.3 scanner tramite il MEPA,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,06467211006,QUASARTEK SRL,06467211006,QUASARTEK SRL,"€ 1.301,25",20/05/13,20/05/13,"€ 0,00",2013,,
72,505433485B,8123891007,LAZIODISU,Acquisto n.6 swicht cisco 48 gigabit  tramite il MEPA,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,01170160889,GIANNONE COMPUTERS SAS DI GIANNONE FRANCO,01170160889,GIANNONE COMPUTERS SAS DI GIANNONE FRANCO,"€ 2.460,00",30/05/13,30/05/13,"€ 0,00",2013,,
73,5054516E8A,8123891007,LAZIODISU,Acquisto n.1 network attached storage (NAS)  tramite il MEPA,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,06012171002,ROENET SRL,06012171002,ROENET SRL,"€ 2.777,60",02/05/13,02/05/13,"€ 0,00",2013,,
74,5055313043,8123891007,LAZIODISU,Acquisto n.2 unità storage tramite il MEPA,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,01638880441,COMPUTER MANIA SRL,01638880441,COMPUTER MANIA SRL,"€ 449,84",24/04/13,24/04/13,"€ 0,00",2013,,
75,50553449D5 ,8123891007,LAZIODISU,Acquisto n.1 monitor unità storage tramite il MEPA,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,04585871009,EUROTECNO,04585871009,EUROTECNO,"€ 2.435,50",10/04/13,10/04/13,"€ 0,00",2013,,
76,505547886A,8123891007,LAZIODISU,Acquisto n.100 pacht cord tramite il MEPA,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,11989650152,COEL DISTRIBUTION SRL,11989650152,COEL DISTRIBUTION SRL,"€ 243,00",28/05/13,28/05/13,"€ 0,00",2013,,
77,5055576949,8123891007,LAZIODISU,Acquisto n. 2 bretelle ottiche da 1 mt tramite il MEPA,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,00934261009,F.E.R.T.,00934261009,F.E.R.T.,"€ 77,60",15/04/14,15/04/14,"€ 0,00",2014,,
78,5055681FED,8123891007,LAZIODISU,Acquisto n. 4 bretelle ottiche da 10 mt tramite il MEPA,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,00859970154,O.DE NICOLAI SRL,00859970154,O.DE NICOLAI SRL,"€ 61,28",16/04/13,16/04/13,"€ 0,00",2013,,
79,5055741175,8123891007,LAZIODISU,Acquisto n. 5 windows 8 pro 32/64 bit dvd tramite il MEPA,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,SPNLCU63B23B354C,SPINAZZOLA LUCA,SPNLCU63B23B354C,SPINAZZOLA LUCA,"€ 224,80",16/04/13,16/04/13,"€ 0,00",2013,,
80,5055794D2E,8123891007,LAZIODISU,Acquisto n. 2 windows server standard 2012 tramite il MEPA,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,06012171002,ROENET,06012171002,ROENET,"€ 1.190,00",21/05/13,21/05/13,"€ 0,00",2013,,
81,505989449E,8123891007,LAZIODISU,"College studenti della Folcara, Cassino (FR) ? I lotto funzionale ? per n.200 posti alloggio. Codice MIUR: EFSWAMC/01 ? fasc.93 ? CUP I39J02000060003. Affidamento alla società TELECOM Italia S.p.A. per la realizzazione dell?infrastruttura telefonica e collegamento alla rete Telecom della residenza.",23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,00488410010,TELECOM ITALIA,00488410010,TELECOM ITALIA,"€ 17.820,46",30/04/14,30/04/14,"€ 0,00",2014,,
82,505996600A,8123891007,LAZIODISU,"College Studenti della Folcara, Cassino ? 1° lotto funzionale per n.200 p.a. ? cod. Miur: EFSWAMC/01 ? Fasc.93. Affidamento lavori di adeguamento idrico-sanitario ed elettrico al vano lavanderia in favore della ditta CLEMENTE Paolo, Piazza Guido Rossa, 4, 03049 Sant?Elia Fiumerapido (FR).",23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,,,,NON AFFIDATO,"€ 5.148,55",,,"€ 0,00",2014,,
83,5060062F3E,8123891007,LAZIODISU,"Indizione gara per la realizzazione di una recinzione a delimitazione della nuova residenza universitaria località Folcara Cassino 1° lotto ? Legge 338/2000 1° Piano Triennale - CODICE MIUR EFSWAMC/01 ? Fascicolo . N° 93. Determinazione a contrarre, ed approvazione schemi documentali per l?affidamento dei lavori, ai sensi dell?art. 125 comma 8 del D.Lgs. 12 aprile 2006 n. 163 e ss.mm.ii. Individuazione della spesa.",04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO,,,11104671000,COIMAR S.R.L.,"€ 179.638,26",09/01/15,09/01/15,"€ 0,00",2014,,
84,50961915D9,8123891007,LAZIODISU,Acquisto n. 40 toner per l' Adisu Roma Tre e la residenza di Valleranello tramite MEPA,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,00991131004,FELIAN s.p.a.,00991131004,FELIAN s.p.a.,"€ 3.846,91",23/04/13,23/04/13,"€ 0,00",2013,,
85,5103474FF5,8123891007,LAZIODISU,Pubblicazione esito di gara relativa alla procedura aperta per l'esecuzione dei lavori per la realizzazione del II stralcio per 146 posti alloggio di un complesso edilizio da adibire aresidenza per studenti universitari in Cassino - località Folcara. Pubblicazione sul quotidiano Il Sole 24 Ore,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,07317571003,SOC. IL SOLE 24 ORE SPA,07317571003,SOC. IL SOLE 24 ORE SPA,"€ 600,00",06/05/13,06/05/13,"€ 0,00",2013,,
86,5132323EE8,8123891007,LAZIODISU,Energia Elettrica 10. adesione Consip per l' Adisu Roma Uno,26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,06832931007,GALA SPA,06832931007,GALA SPA,"€ 454.545,00",06/12/12,06/06/14,"€ 0,00",2013,,
87,516480109E,8123891007,LAZIODISU,Gas naturale 5- Lotto 5 per gli uffici amministrativi di Viterbo. Adesione Consip,26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,00875940793,ENERGETIC SPA,00875940793,ENERGETIC SPA,"€ 30.000,00",01/03/13,01/03/14,"€ 0,00",2013,,
88,5165355E5,8123891007,LAZIODISU,Servizio di riscossione di quote ad importo predeterminato,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,00053810149,BANCA DI SONDRIO,00053810149,BANCA DI SONDRIO,"€ 1.050,00",10/06/13,31/12/13,"€ 0,00",2013,,
89,5244016AE4,8123891007,LAZIODISU,"Abbonamento on line ""Azienda Italia""",23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,10209790152,WOLTERS KLUWER ITALIA SRL,10209790152,WOLTERS KLUWER ITALIA SRL,"€ 960,00",09/07/13,09/07/13,"€ 0,00",2013,,
90,5254511FA2,8123891007,LAZIODISU,Acquisto n. 1 server tower tramite il MEPA,26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,01193630520,STUDIO DI INFORMATICA SNC,01193630520,STUDIO DI INFORMATICA SNC,"€ 588,13",28/08/13,28/08/13,"€ 0,00",2013,,
91,5258136F14,8123891007,LAZIODISU,Acquisto n. 2 tablet tramite il Mepa,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,01121130197,C2 GROUP,01121130197,C2 GROUP,"€ 730,96",11/12/14,11/12/14,"€ 0,00",2014,,
92,5258173D9D,8123891007,LAZIODISU,Acquisto n. 3 Thinpad Tramite il Mepa ,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,03878640238,VIRTUAL LOGIC,03878640238,VIRTUAL LOGIC,"€ 1.481,40",29/08/13,29/08/13,"€ 0,00",2013,,
93,5306195AA0,8123891007,LAZIODISU,Gas naturale 5 - Lotto 5 per gli uffici amministrativi di Viterbo.Adesione convenzione Consip,26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,00875940793,ENERGETIC SPA,00875940793,ENERGETIC SPA,"€ 3.000,00",03/09/13,03/09/13,"€ 0,00",2013,,
94,53439742DA,8123891007,LAZIODISU,Acquisto n. 16 microsoft windows 8 pro tramite il MEPA,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,CRBGPP80A14F158B,CARBONE GIUSEPPE,CRBGPP80A14F158B,CARBONE GIUSEPPE,"€ 839,04",14/11/14,14/11/14,"€ 0,00",2014,,
95,534420517B,8123891007,LAZIODISU,Acquisto n. 40 licenze antivirus per l' Adisu Roma Due tramite il MEPA,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,09448471004,SERVIZI ON SITE DI FEBO ALESSANDRO & C.,09448471004,SERVIZI ON SITE DI FEBO ALESSANDRO & C.,"€ 1.400,00",30/10/13,30/10/13,"€ 0,00",2013,,
96,53535977FF,8123891007,LAZIODISU,Polizza Assicurazione per Incendio,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,,,,GARA NON AGGIUDICATA ,,,,"€ 0,00",2014,,
97,5353623D72,8123891007,LAZIODISU,Polizza Assicurazione per Furto,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,,,02705901201,UNIPOL ASSICURAZIONI SPA,"€ 8.826,17",31/10/13,31/10/14,"€ 0,00",2013,,
98,5353642D20,8123891007,LAZIODISU,Polizza Assicurazione per Infortuni Studenti,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,,,05554041003,CHUBB INSURANCE COMPANY OF EUROPE SE,"€ 17.819,00",31/10/13,31/10/14,"€ 0,00",2013,,
99,539364617C,8123891007,LAZIODISU,FORNITURA DI BUONI PASTO NECESSARI PER IL SERVIZIO SUSTITUTIVO DI MENSA PER GLI STUDENTI DELLA SAPIENZA UNIVERSITA DI ROMA - POLO DISTACATO DI LATINA ,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,,,01014660417,EDENRED ITALIA SPA,"€ 36.538,46",01/07/13,31/10/13,"€ 0,00",2013,,
100,5405891A5E,8123891007,LAZIODISU,AFFIDAMENTO TRAMITE PROCEDURA NEGOZIATA DELLA COPERTURA ASSICURATIVA PER IL RAMO INCENDIO PER IL PERIODO DI UN ANNO,04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO,,,00409920584,GENERALI ASSICURAZIONI SPA,"€ 46.422,52",31/10/14,30/04/15,"€ 0,00",2014,,
101,54128297CA,8123891007,LAZIODISU,"PROCEDURA APERTA PER AFFIDAMENTO DEL SERVZIO DI RISTORAZIONE PRESSO UN PUNTO DI RISOTRO, A FAVORE DEGLI STUDENTI DELLA SAPIENZA UNIVERSITA' DI ROMA- POLO DISTACCATO DI LATINA",01-PROCEDURA APERTA,,,,GARA NON AGGIUDICATA PER ESCLUSIONE DI TUTTI I CONCORRENTI,"€ 1.300.000,00",,,"€ 0,00",2013,,
102,5436449BA0,8123891007,LAZIODISU,Fornitura di arredi per la Residenza Universitaria di Laziodisu attraverso la procedura RDO del MePa,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,,,00120030424,MISE SRL,"€ 117.646,37",01/02/14,28/02/14,"€ 0,00",2014,,
103,54421983DC,8123891007,LAZIODISU,ORDINE DIRETTO D'ACQUISTO SUL MEPA GRUPPO DI CONTINUITA',23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,00870670791,SITEC DI V. FALVO,00870670791,SITEC DI V. FALVO,"€ 1.200,00",10/12/13,10/12/13,"€ 0,00",2013,,
104,5463636F0B,8123891007,LAZIODISU,BUS NAVETTA VALLERANELLO,28-PROCEDURA AI SENSI DEI REGOLAMENTI DEGLI ORGANI COSTITUZIONALI,00405460585,TROTTA BUS SERVICE SPA,00405460585,TROTTA BUS SERVICE SPA,"€ 51.700,00",01/02/14,31/12/14,"€ 0,00",2014,,
105,549299420C,8123891007,LAZIODISU,GAS NATURALE RESIDENZA VALLERANELLO,26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,01219980529,ESTRA ENERGIA SRL,01219980529,ESTRA ENERGIA SRL,"€ 97.300,00",01/02/14,31/01/15,"€ 0,00",2014,,
106,54975566B9,8123891007,LAZIODISU,"ristrutturazione e alla riqualificazione energetica della residenza universitaria sita in Roma, Via Cambridge, denominata 'Boccone del povero'- da realizzarsi in riferimento al III Piano triennale di cui al D.M. 7 febbraio 2011, n.26, pubb. sulla G.U. del 28 aprile 2011, n.97.",01-PROCEDURA APERTA,,,12487131000,ICR SRL,"€ 2.314.511,20",13/11/14,07/03/16,"€ 0,00",2014,,
107,5515185AA1,8123891007,LAZIODISU,MANUTENZIONE SISTEMA ANTINTRUSIONE ROMA TRE,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,09747921006,L.G. SRL,09747921006,L.G. SRL,"€ 610,00",02/01/14,31/12/14,"€ 0,00",2014,,
108,55323943F4,8123891007,LAZIODISU,NOLEGGIO MATERIALE INFORMATICO PER 18 MESI ACQUISIZIONE TRAMITE RDO MEPA,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,,,,GARA DESERTA,"€ 16.295,40",,,"€ 0,00",2014,,
109,55414369A4,8123891007,LAZIODISU,ACQUISTO IN ECONOMIA ARREDI RESIDENZE ADISU VITERBO TRAMITE MEPA,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,04880960580,CONTACT SRL,04880960580,CONTACT SRL,"€ 7.716,80",30/12/13,30/12/13,"€ 0,00",2013,,
110,5548497C8F,8123891007,LAZIODISU,ADESIONE CONVENZIONE CONSIP 'ENERGIA ELETTRICA 11 - LOTTO 6 PER L'ADISU DI CASSINO,26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,06832931007,GALA SPA,06832931007,GALA SPA,"€ 63.000,00",01/02/14,31/01/15,"€ 0,00",2014,,
111,5556969BE0,8123891007,LAZIODISU,Affdamento servizio sotitutivo mensa Polo didattico universitario di Frosinone ed accademia Belle Arti di Frosinone,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,FRTNCL79H04D810T,Gemini di Fratangeli Nicola ,FRTNCL79H04D810T,Gemini di Fratangeli Nicola ,"€ 14.423,00",15/01/14,30/06/15,"€ 0,00",2014,,
112,5557027BBD,8123891007,LAZIODISU,Affidamento diretto stampa guida studenti A.A. 2013/2014,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,MDAGPL68M08F839U,Studio A.P.S. S.r.l.,MDAGPL68M08F839U,Studio A.P.S. S.r.l.,"€ 3.700,00",23/12/13,17/09/14,"€ 0,00",2013,,
113,557159841E,8123891007,LAZIODISU,AFFIDAMENTO SERVIZIO ALLOGGIO STUDENTI UNIVERSITA' SAPIENZA DI ROMA POLO DISTACCATO LATINA,04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO,,,,GARA REVOCATA,"€ 144.000,00",,,"€ 0,00",2014,,
114,5582296064,8123891007,LAZIODISU,"Fornitura di articoli per allestimento palestra presso il College studenti della Folcara, sito in Cassino (FR)  tramite MEPA",23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,06250230965,TECNOGYM SPA,06250230965,TECNOGYM SPA,"€ 39.618,68",30/12/13,30/12/13,"€ 0,00",2013,,
115,55834443BF,8123891007,LAZIODISU,AFFIDAMENTO COPERTURA ASSICURATIVA AUTOMEZZI LAZIODISU SOC.BRIVER SRL AGENZIA GEN. HDI ASS.,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,,,04349061004,BRIVER SRL AGENZIA GEN. HDI ASS.,"€ 16.690,00",31/01/14,31/01/15,"€ 0,00",2014,,
116,560243184F,8123891007,LAZIODISU,"Affidamento in economia per la fornitura in noleggio di materiale informatico necessario al progetto 'TORNOSUBITO' per il periodo di 17 mesi, attraverso la procedura RDO - Richiesta di Offerta del Mercato Elettronico della Pubblica Amministrazione ai sensi dell'art. 328 comma 4 del D.P.R. 207/2010.",01-PROCEDURA APERTA,,,08247831004,MEDIA ENGINEERING SRL ,"€ 34.500,69",12/02/14,11/07/15,"€ 0,00",2014,,
117,5606644CFB,8123891007,LAZIODISU,Abbonamento banche dati on line Sistema Leggi d' Italia Professionale per il periodo di tre anni. Soc. WKI srl,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,10209790152,WKI SRL,10209790152,WKI SRL,"€ 11.505,00",01/01/14,31/12/16,"€ 0,00",2014,,
118,5607378AB3,8123891007,LAZIODISU,ODA N. 13 TELEFONI IP E N. 13 ALIMENTATORI PER TELEFONI IP PER LAZIODISU TRAMITE IL MEPA. SOC. SIMOCO ITALIA SRL,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,11868320158,SIMOCO ITALIA SR,11868320158,SIMOCO ITALIA SR,"€ 1.293,50",14/02/14,14/02/14,"€ 0,00",2014,,
119,5623573F3B,8123891007,LAZIODISU,"Realizzazione di una residenza universitaria per n. 200 posti letto, in Vicolo Savini - località Valco San Paolo, Roma - Legge n. 338/00 - cod. MUR E7SNYL4/01 - fascicolo n.257",01-PROCEDURA APERTA,,,,GARA IN CORSO,"€ 18.131.465,69",,,"€ 0,00",2015,,
120,56299838F0,8123891007,LAZIODISU,Affidamento servizio di vigilanza uffici amministrativi e residenze universitarie,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,02668400605,Urban Security Investigation Italia S.r.l.,02668400605,Urban Security Investigation Italia S.r.l.,"€ 8.690,00",01/06/14,30/05/16,"€ 0,00",2014,,
121,5630879C56   ,8123891007,LAZIODISU,"ODA SERVIZIO DI REPERIBILITA' E PRONTO INTERVENTO TECNICO PER GLI IMPIANTI ELETTRICI E DI SICUREZZA PRESSO LE RESIDENZE UNIVERSITARIE DI VIA DE DOMINICIS, VIA ASSISI, VIA DEL MANDRIONE E PONTE DI NONA DELL'ADISU ROMA UNO. SOC. SATEL SAS",23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,05386721004,SOC. SATEL S.A.S. DI PISELLI LUCIANO & C.,05386721004,SOC. SATEL S.A.S. DI PISELLI LUCIANO & C.,"€ 12.475,92",01/03/14,30/04/14,"€ 0,00",2014,,
122,5631303A3C,8123891007,LAZIODISU,RDO per il servizio di manutenzione ordinaria degli impianti elettrici - idrico sanitari - di riscaldamento - di raffrescamento - antincendio - di sicurezza e controllo manutenzione delle reti per la residenza Universitaria di Valleranello dell'Adisu Roma Tre tramite il MEPA,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,,,10562871003,RINNOVA SRL,"€ 65.900,00",17/03/14,17/03/14,"€ 0,00",2014,Err:504,Err:504
123,56321862EB,8123891007,LAZIODISU,"PROCEDURA APERTA PER L'AFFIDAMENTO DEL SERVIZIO DI RISTORAZIONE, PRESSO UNO O PIU' PUNTI DI RISTORO A FAVORE DEGLI STUDENTI UNIVERSITARI DI ARCHITETTURA DELL'ATENEO 'SAPIENZA' UBICATO/I NEI PRESSI DI PIAZZALE FLAMINIO - ROMA.",01-PROCEDURA APERTA,,,10422921006,LA LUNA NEL CAFFE' SRL,"€ 236.250,00",15/06/14,14/06/15,"€ 0,00",2014,,
124,5632200E75,8123891007,LAZIODISU,"PROCEDURA APERTA PER L'AFFIDAMENTO DEL SERVIZIO DI RISTORAZIONE, PRESSO UN PUNTO DI RISTORO A FAVORE DEGLI STUDENTI UNIVERSITARI DELL'ATENEO DI ROMA TRE POLO DI PIAZZA DELLA REPUBBLICA - ROMA.",01-PROCEDURA APERTA,,,,GARA DESERTA,"€ 236.250,00",,,"€ 0,00",2014,,
125,56328116AE,8123891007,LAZIODISU,"AFFIDAMENTO DIRETTO EX ART. 125, COMMA 11 DEL DLGS 163/2006 RELATIVO AL RAMO ASSICURATIVO 'ELETTRONICA' PER IL PERIODO DI UN ANNO. SOC. GENERALI ASS.NI",23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,00409920584,GENERALI ASSICURAZIONI SPA,00409920584,GENERALI ASSICURAZIONI SPA,"€ 24.742,27",28/02/14,28/02/15,"€ 0,00",2014,,
126,56442820DB,8123891009,LAZIODISU,"Affidamento in economia per i servizi di manutenzione e assistenza al sistema applicativo controllo accessi mense e residenze universitarie, attraverso la procedura ODA - Ordine Diretto d'Acquisto del Mercato Elettronico della Pubblica Amministrazione ai sensi dell'art. 328 comma 4 del D.P.R. 207/2010",23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,NDRLSN52C28L882V,ANDREOCCI,NDRLSN52C28L882V,ANDREOCCI,"€ 39.900,00",07/03/14,30/12/14,"€ 0,00",2014,,
127,5644489BAA,8123891007,LAZIODISU,REALIZZAZIONE ALLESTIMENTO EVENTO TORNO SUBITO CON MATERIALI RICICLATI SOC. RIKREA (FSE),23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,11014481003,RIKREA S.R.L.,11014481003,RIKREA S.R.L.,"€ 2.900,00",13/03/14,13/03/14,"€ 0,00",2014,,
128,56452049B4,8123891007,LAZIODISU,PUBBLICAZIONE AVVISO DI GARA LAVORI REALIZZAZIONE RESIDENZA UNIVERSITARIA LOCALITA' VALCO S.PAOLO ROMA - SOC. MANZONI,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,04705810150,MANZONI SPA,04705810150,MANZONI SPA,"€ 1.008,20",14/03/14,14/03/14,"€ 0,00",2014,,
129,564816338E,8123891007,LAZIODISU,IDEAZIONE E PROGETTAZIONE DELL'IDENTITA' VISIVA E DELL'IMMAGINE COORDINATA PER IL PROGETTO TORNO SUBITO - SOC. KOOK (FSE),23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,10867921008,KOOK SRL,10867921008,KOOK SRL,"€ 24.000,00",10/03/14,10/03/14,"€ 0,00",2014,,
130,565015710F,8123891007,LAZIODISU,PUBBLICAZIONE AVVISO DI GARA SUL QUOTIDIANO CORRIERE DI VITERBO. SOC. PUBLIKOMPASS,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,00847070158,PUBLIKOMPASS,00847070158,PUBLIKOMPASS,"€ 529,52",14/03/14,14/03/14,"€ 0,00",2014,,
131,5656998E6A,8123891007,LAZIODISU,SUPPORTO AUDIO-VIDEO EVENTO TORNO SUBITO (FSE),08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,,,05133520485,CRAZY BIT SRL,"€ 1.270,00",13/03/14,13/03/14,"€ 0,00",2014,,
132,5666649AAD,8123891007,LAZIODISU,RDO PER LA FORNITURA DI TENDE OSCURANTI PER LA RESIDENZA UNIVERSITARIA DI VIA CAMBRIDGE DELL' ADISU ROMA DUE TRAMITE IL MEPA,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,,,01288831009,ORTENSI STEFANO & C. SAS,"€ 15.400,00",09/04/14,09/04/14,"€ 0,00",2014,Err:504,Err:504
133,566995420F,8123891007,LAZIODISU,FORNITURA DI ENERGIA ELETTRICA PER L'ADISU DI VITERBO. ADESIONE CONVENZIONE CONSIP,26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,06832931007,GALA SPA,06832931007,GALA SPA,"€ 55.000,00",19/03/14,18/03/15,"€ 0,00",2014,,
134,56726399C8,8123891007,LAZIODISU,ODA DI DISPOSITIVI DI PROTEZIONE INDIVIDUALE PER L'ADISU ROMA DUE TRAMITE IL MEPA. SOC. REPA,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,01753711009,RE.PA.,01753711009,RE.PA.,"€ 1.136,60",30/04/14,30/04/14,"€ 0,00",2014,1,Err:504
135,56773032A5,8123891007,LAZIODISU,RDO PER LA FORNITURA DI STAMPATI RELATIVI ALL'EVENTO BARCAMP TORNO SUBITO (FSE),23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,,,,GARA DESERTA,"€ 590,00",,,"€ 0,00",2014,,
136,5683639F43,8123891007,LAZIODISU,TOVAGLIETTE PERSONALIZZATE PUBBLICITA' EVENTO TORNO SUBITO SOC. FIORCOLOR DI MARTINA P. & (FSE),23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,04096300753,FIORCOLOR di MARTINA P. & C.,04096300753,FIORCOLOR di MARTINA P. & C.,"€ 2.138,50",01/04/14,24/04/14,"€ 0,00",2014,,
137,568383837F,8123891007,LAZIODISU,PROMOZIONE EVENTO TORNO SUBITO SU MEZZI DI COMUNICAZIONE ATAC - ATAC SPA (FSE),23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,06341981006,ATAC SPA,06341981006,ATAC SPA,"€ 1.000,00",13/03/14,13/03/14,"€ 0,00",2014,,
138,5705604D5B,8123891007,LAZIODISU,LOTTO 1: RDO per il servizio di manutenzione ordinaria sugli impianti elettrici installati nelle strutture di Laziodisu suddiviso in 3 lotti tramite il MEPA,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,,,05086101002,SOC. GIEFFE SYSTEM SRL. ,"€ 71.500,00",01/07/14,30/06/15,"€ 0,00",2014,,
139,5705622C36,8123891007,LAZIODISU,LOTTO 2: RDO per il servizio di manutenzione ordinaria sugli impianti elettrici installati nelle strutture di Laziodisu suddiviso in 3 lotti tramite il MEPA,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,,,SCRVIO46C16H501C,DITTA SCARPELLINI IVO,"€ 70.000,00",01/07/14,30/06/15,"€ 0,00",2014,,
